NORTHEAST REHABILITATION HOSPITAL,,
CHARGE MASTER AS OF 12/23/2019,,
,,
INDEX,STD CHG,DESCRIPTION
100,$3.00 ,TYLENOL PLAIN - PAIN CL
101,$20.00 ,ACTIVAN 2 MG - PAIN CL
102,$3.00 ,BENADRYL 25 MG - PAIN CL
103,$5.00 ,HYDROCORTISONE CREAM 1% - PAIN CL
104,$15.00 ,BIOPATCH - PAIN CL
105,$63.00 ,CLINDAMYCIN - PAIN CL
106,$675.00 ,FOSPHENYTOIN 1000 MG - PAIN CL
107,$14.00 ,COMPAZINE 10 MG - PAIN CL
108,$12.00 ,FIORECET PO - PAIN CL
109,$19.00 ,COMPAZINE IM/IV - PAIN CL
110,$32.00 ,BIAXIN (CLARITHROMYCIN) - PAIN CL
111,$29.00 ,NUET (SODIUM BICARB) - PAIN CL
112,$24.00 ,ADRENALIN 1 MG/ML - PAIN CL
113,$66.00 ,EMLA CREAM - PAIN CL
114,$7.00 ,OXYCODONE 5 MG PO - PAIN CL
115,$25.00 ,OXYCONTIN 20 MG PO - PAIN CL
116,$36.00 ,NARCAN 0.4 MG - PAIN CL
117,$44.00 ,CLONIDINE HCL 100 MCG/ML - PAIN CL
118,$79.00 ,DILAUDID POWDER PER 100 MG - PAIN CL
119,$79.00 ,GENTAMICIN 80 MGM - PAIN CL
120,$248.00 ,phenol - PAIN CL
121,$10.00 ,VICODIN TABLET - PAIN CL
122,$51.00 ,DILAUDID HP/ 10 MGM - PAIN CL
123,$45.00 ,OXCYCONTIN 40 MG TABS - PAIN CL
124,$13.00 ,ATIVAN 0.5 MG PO - PAIN CL
125,$25.00 ,NITRO PATCH 0.6 - PAIN CL
126,$443.00 ,ANAZOA MEDS - PAIN CL
127,$35.00 ,PROCEDURAL NEEDLE - PAIN CL
128,$476.00 ,CURETTE - PAIN CL
129,$124.00 ,PUMP REFILL KIT - PAIN CL
130,$525.00 ,LEAD 1 -  ACCESSORY KIT - PAIN CL
131,$840.00 ,LEAD 2 - TWO LEAD TRIAL KIT - PAIN CL
132,$57.00 ,LUMBAR PUNCTURE TRAY - PAIN CL
133,$44.00 ,Barrier Adherant Window Sheets - PAIN CL
134,$7.00 ,Cold Pack - PAIN CL
135,$6.00 ,"DRAPE, FENESTRATED - PAIN CL"
136,$4.00 ,ICE PACK - PAIN CL
137,$11.00 ,IOBAN - PAIN CL
138,$10.00 ,"DRESSING,STERILE BARRIER FIELD - PAIN CL"
139,$17.00 ,"SPONGE, KERLIX - PAIN CL"
140,$90.00 ,"GROUNDING PAD, DISPOSABLE - PAIN CL"
141,$18.00 ,IV CATH 20G PINK - PAIN CL
142,$18.00 ,IV CATH 22G BLUE - PAIN CL
143,$18.00 ,IV CATH 24G YELLOW - PAIN CL
144,$20.00 ,IV CONNECTOR LOOP - PAIN CL
145,$17.00 ,IV MED SET BASIC - PAIN CL
146,$10.00 ,IV SOLUTION 9% NACI - PAIN CL
147,$13.00 ,IV SOLUTION LACT. RINGER - PAIN CL
148,$15.00 ,IV START KIT - PAIN CL
149,$44.00 ,KELLY CLAMPS - PAIN CL
150,$6.00 ,"NEEDLE, 18G 1 1/2"" - PAIN CL"
151,$69.00 ,"NEEDLE, 20G 6"" - PAIN CL"
152,$81.00 ,"NEEDLE, 22G 3.5"" - PAIN CL"
153,$6.00 ,"NEEDLE, 25G 1 1/2"" - PAIN CL"
154,$6.00 ,"NEEDLE, 26G 5/8"" - PAIN CL"
155,$84.00 ,"NEEDLE, CHIBA 22G 6"" - PAIN CL"
156,$65.00 ,"NEEDLE, NERVEROOT BLOCK - PAIN CL"
157,$12.00 ,"NEEDLE, SPINAL 22G 3.5"" - PAIN CL"
158,$14.00 ,"NEEDLE, SPINAL 22G 4"" - PAIN CL"
159,$13.00 ,"NEEDLE,SPINAL QUNIKE - PAIN CL"
160,$65.00 ,"NEEDLE, STELLATE 22G 22"" - PAIN CL"
161,$81.00 ,"NEEDLE, STIMUPLEX INSUL. A100 - PAIN CL"
162,$77.00 ,"NEEDLE,STIMUPLEX INSUL. A150 - PAIN CL"
163,$68.00 ,"NEEDLE, TUOHY 20G 2 1/2"" - PAIN CL"
164,$89.00 ,"NEEDLE, TUOHY 20G 3 1/2"" - PAIN CL"
165,$87.00 ,"NEEDLE, TUOHY 20G 6 "" - PAIN CL"
166,$44.00 ,PULSATOR LOR SYRINGE - PAIN CL
167,$33.00 ,ROCHESTER PEON STRAIGHT - PAIN CL
168,"$1,030.00 ",ONE STEP OSTEO INTROD BEVEL - PAIN CL
169,$89.00 ,Insulator Needle-Any Size - PAIN CL
170,$109.00 ,CVD BLUNT CANNULA DISP - PAIN CL
171,$17.00 ,"RF CANNULA, DISP C1005S - PAIN CL"
172,$91.00 ,"RF CANNULA, DISP C1010S - PAIN CL"
173,$91.00 ,"RF CANNULA, DISP C1510S - PAIN CL"
174,$249.00 ,"RF CANNULA, DISP - PAIN CL"
175,$105.00 ,EPIDURAL MINI KIT - PAIN CL
176,$96.00 ,"EPIDURAL TRAY, SINGLE SHOT - PAIN CL"
177,$23.00 ,SUTURE REMOVAL KIT - PAIN CL
178,$48.00 ,SUTURE SET STERILE - PAIN CL
179,$16.00 ,T-CONNECTOR EXTENTION SET - PAIN CL
180,$7.00 ,THREADED LOCK - PAIN CL
181,$93.00 ,UNIVERSAL BLOCK TRAY - PAIN CL
182,$66.00 ,LP TRAY - PAIN CL
183,$25.00 ,"ELECTRODE, DISPOSABLE - PAIN CL"
184,$15.00 ,"ELECTRODE, DISPOSABLE GR.PLATE - PAIN CL"
185,$17.00 ,"ELECTRODES, BIOTAC ECG - PAIN CL"
186,$97.00 ,MONOPOLAR EMG ELECTRODE - PAIN CL
187,$78.00 ,NERVE BLOCK TRAY - PAIN CL
188,$274.00 ,BREVI KATH MINIKIT - PAIN CL
189,"$1,033.00 ",DISCGRPHY PRSUR MNTR INJECTOR - PAIN CL
190,$29.00 ,TOUHY NEEDLE - PAIN CL
191,$29.00 ,SPINAL NEEDLE - PAIN CL
192,$29.00 ,SPINAL NEEDLE2 - PAIN CL
193,$29.00 ,SPINAL NEEDLE3 - PAIN CL
194,$29.00 ,SPINAL NEEDLE4 - PAIN CL
195,$29.00 ,SPINAL NEEDLE5 - PAIN CL
196,$29.00 ,SPINAL NEEDLE6 - PAIN CL
197,$29.00 ,SPINAL NEEDLE7 - PAIN CL
198,$352.00 ,CURETTE - PAIN CL
199,$28.00 ,CONTIPLEX CONT NB SET - PAIN CL
200,$186.00 ,RACTZ TRAY - PAIN CL
201,$77.00 ,ARROW CATH KIT - PAIN CL
202,$10.00 ,CLAVE PORT - PAIN CL
203,$13.00 ,TEGADERM 6 X 8 - PAIN CL
204,$21.00 ,SUTURE SET - PAIN CL
205,$16.00 ,SALINE LOCK - PAIN CL
206,$24.00 ,#2 SIV W/FLUIDS - PAIN CL
207,$28.00 ,#3 IV W/FLUIDS SECONDARY - PAIN CL
208,$4.00 ,INJECTION SITE - PAIN CL
209,$7.00 ,IV NEEDLE - PAIN CL
210,$4.00 ,IV FLUIDS - PAIN CL
211,$7.00 ,BASIC SET - PAIN CL
212,$37.00 ,ESI TRAY - PAIN CL
213,$39.00 ,UNIVERSAL TRAY - PAIN CL
214,$4.00 ,SCALPEL - PAIN CL
215,$6.00 ,STERI-STRIPS - PAIN CL
216,$4.00 ,TEGADERM 4 X 4 - PAIN CL
217,$10.00 ,KELLY STERILE - PAIN CL
218,$8.00 ,SUTURE - PAIN CL
219,$23.00 ,LUTZ NEEDLE - PAIN CL
220,$35.00 ,CHIBA NEEDLE - PAIN CL
221,$35.00 ,STIMUPLEX NEEDLE - PAIN CL
222,$62.00 ,TECA MONOPOLAR NEEDLE - PAIN CL
223,$27.00 ,ROCHESTER NEEDLE - PAIN CL
224,$35.00 ,CADWELL NEEDLE - PAIN CL
225,$63.00 ,RF CANNULA - PAIN CL
226,$63.00 ,RF CANNULA2 - PAIN CL
227,$63.00 ,RF CANNULA3 - PAIN CL
228,$63.00 ,RF CANNULA4 - PAIN CL
229,$50.00 ,RF GROUNDING PAD - PAIN CL
230,$29.00 ,SPINAL NEEDLE8 - PAIN CL
231,$464.00 ,VERT BONE BIOPSY KIT - PAIN CL
232,$887.00 ,PERC VERTEBROPL 13 G PCD KIT - PAIN CL
233,$344.00 ,VERT NEEDLE - PAIN CL
234,$141.00 ,VERT PREP KIT - PAIN CL
235,$608.00 ,BONE CEMENT - PAIN CL
236,$236.00 ,HYDROXY MIXER - PAIN CL
237,$368.00 ,REG BONE CEMENT W/ MIXER - PAIN CL
238,"$7,768.00 ",THORACIC EXPRESS KIT - PAIN CL
239,"$7,768.00 ",LUMBAR 1ST FRACT KIT - PAIN CL
240,"$5,135.00 ",10/2 EXPRESS FRACT KIT - PAIN CL
241,"$5,135.00 ",15/3 EXPANDER ADD FRACT KIT - PAIN CL
242,$704.00 ,XPEDE BONE CEMENT W/ MIXER - PAIN CL
243,$641.00 ,HYDROXY CEMENT - PAIN CL
244,$168.00 ,HYDROXY CEMENT W/ MIXER - PAIN CL
245,$224.00 ,BONE BIOPSY DEVICE - PAIN CL
246,$273.00 ,EXPRESS BONE BIOPSY - PAIN CL
247,$368.00 ,8.0mm T-TIP - PAIN CL
248,$672.00 ,7.0mm EXPRESS KIT - PAIN CL
249,"$7,768.00 ",THORACIC 1ST FRACT-NEW BALLOON - PAIN CL
250,"$5,135.00 ",THORACIC ADD FRAC-NEW BALLOON - PAIN CL
251,"$7,240.00 ",KYPHO KIT W/CEMENT KEX102EBCD - PAIN CL
252,"$4,965.00 ",KYPHOPLASTY ADDIT'L KIT - PAIN CL
253,"$7,220.00 ",KYPHOPLASTY KIT - PAIN CL
254,$274.00 ,BIONICS PATIENT TRIAL KIT - PAIN CL
255,"$4,420.00 ",BIONICS PHASE3 TRIAL LEAD 50cm - PAIN CL
256,$498.00 ,BIONICS INSERTION NEEDLE - PAIN CL
257,$498.00 ,"BIONICS INSERTION NEEDLE 5"" - PAIN CL"
258,$498.00 ,"BIONICS INSERTION NEEDLE 6.5"" - PAIN CL"
259,$166.00 ,BIONICS EPIMED CURVED NEEDLE - PAIN CL
260,$415.00 ,BIONICS STYLET KIT 50cm - PAIN CL
261,"$7,812.00 ",KYPHO KIT W/CEMENT SYSTEM - PAIN CL
262,$488.00 ,KYPHO GUN AND BONE FILLER - PAIN CL
263,$95.00 ,KYPHO CEMENT CARTRIDGES - PAIN CL
264,"$4,755.00 ",PERC LUMB DISK PROBE - PAIN CL
265,$204.00 ,PN/PNO TRAY-LUMB TRANS UNI 1LV - PAIN CL
266,$232.00 ,PN/PNO LUMB TRANS UNI2 OR BI1 - PAIN CL
267,$220.00 ,PN/PNO CERV TRANS UNI1 - PAIN CL
268,$248.00 ,PN/PNO CERV TRANS CERV UNI2 - PAIN CL
269,$293.00 ,PN/PNO LUMBAR FACET UNI3 - PAIN CL
270,$321.00 ,PN/PNO LUMBAR FACET UNI4 - PAIN CL
271,$377.00 ,PN/PNO LUMBAR FACET BI3 - PAIN CL
272,$433.00 ,PN/PNO LUMBAR FACET BI4 - PAIN CL
273,$584.00 ,PN/PNO RADIOFREQ UNI3 - PAIN CL
274,$675.00 ,PN/PNO RADIOFREQ UNI4 - PAIN CL
275,$584.00 ,PN/PNO RADIOFREQ BI3 - PAIN CL
276,$675.00 ,PN/PNO RADIOFREQ BI4 - PAIN CL
277,"$4,147.00 ","LEAD,NEUROSTIM IMPLANTABLE - PAIN CL"
278,$31.00 ,COAGUCHECK - PAIN CL
279,$29.00 ,GLUCOMETER - PAIN CL
280,$352.00 ,EPIDUROGRAM - PAIN CL
281,$352.00 ,EPIDUROGRAPHY SUPERVISION/REPO - PAIN CL
282,"$1,404.00 ",RADIO DISK LUMBAR - PAIN CL
283,"$1,493.00 ",RADIO OF CERV DISKOG - PAIN CL
284,$114.00 ,TR FLUOROSCOPY - PAIN CL
285,$114.00 ,FLUORSCOPY SPINE/PARASPINOUS - PAIN CL
286,"$16,047.00 ",SACROPLASTY UNILATERAL - PAIN CL
287,"$20,058.00 ",SACROPLASTY BILATERAL - PAIN CL
288,$918.00 ,BONE BIOPSY - PAIN CL
289,"$5,144.00 ",VERTEBROPLASTY THORACIC - PAIN CL
290,"$5,144.00 ",PERCUT VERTEBROPLASTY LUMBAR - PAIN CL
291,"$1,915.00 ",PERCUT VERTEBROPLASTY ADDIT'L - PAIN CL
292,"$16,405.00 ",KYPHOPLASTY-THORACIC - PAIN CL
293,"$16,405.00 ",KYPHOPLASTY LUMBAR - PAIN CL
294,"$9,417.00 ",KYPHOPLASTY ADDIT'L SITE EA - PAIN CL
295,"$16,046.00 ","UNLISTED PROC, SPINE - PAIN CL"
296,"$6,685.00 ",PERC LUMBAR DISKECTOMY - PAIN CL
297,"$7,520.00 ",PERC LUMBAR DISKECTOMY TRANSP - PAIN CL
298,"$3,570.00 ",PERC LUMB DISK TRANS ADDTL LVL - PAIN CL
299,$407.00 ,IV CONSCIOUS SEDATION - PAIN CL
300,$277.00 ,IV CONSC SEDAT 1ST 30MIN - PAIN CL
301,$173.00 ,IV CONSC SEDAT 1ST 15 MINUTES - PAIN CL
302,$104.00 ,IV CONSC SEDAT EACH ADD 15MIN - PAIN CL
303,$88.00 ,PFT EA 15 MIN ITB - PAIN CL
304,$467.00 ,TR INJ-MAJOR JOINT/BURSA - PAIN CL
305,"$1,129.00 ",TR INJ SUBARA/EPI LUM/CAU CONT - PAIN CL
306,"$1,125.00 ",TR INJ-NEUROLYT-EPI CERV THOR - PAIN CL
307,"$1,229.00 ",TR REMOVAL IMPLANTED CA - PAIN CL
308,$283.00 ,ANALYSIS NEUROSTIM NO REPROGRA - PAIN CL
309,$628.00 ,ANALYSIS PUMP W/ REPROGRAMMING - PAIN CL
310,$844.00 ,TR BLOCK CERVICAL PLEXUS - PAIN CL
311,$844.00 ,TR BLOCK SUPRASCAPULA NERVE - PAIN CL
312,$844.00 ,TR BLOCK INTERCOSTAL/MULTI - PAIN CL
313,$844.00 ,TR BLOCK ILIO INGUINAL - PAIN CL
314,$844.00 ,LUMBAR PARAV/TRANFORM ADD LV - PAIN CL
315,$283.00 ,TR BLOCK SPHENOPAL GANG - PAIN CL
316,$659.00 ,TR BLOCK STELLATE GANG - PAIN CL
317,$941.00 ,TR BLOCK CELIAC PLEXUS - PAIN CL
318,$844.00 ,TR BLOCK BRACH PLEX CATH - PAIN CL
319,"$1,129.00 ",TR DESTRUC INTERCOST NE - PAIN CL
320,$844.00 ,TR BLOCK GENITOFEMORAL NERVE - PAIN CL
321,$467.00 ,TR IV DRUG INFUSION THERAPY - PAIN CL
322,$844.00 ,SUP HYPOGASTRIC - PAIN CL
323,$113.00 ,PAIN CLINIC F/U MINIMAL LVL1 - PAIN CL
324,$145.00 ,PAIN CLINIC F/U MINOR SEV LVL2 - PAIN CL
325,$208.00 ,PAIN CLINIC F/U MOD/HIGH LVL4 - PAIN CL
326,$312.00 ,PAIN CLINIC MOD/HIGH LVL4 - PAIN CL
327,$844.00 ,TR BIER BLOCK - PAIN CL
328,$844.00 ,TR PIRIFORMIS - PAIN CL
329,$941.00 ,TR FACET JT CERV/THOR SINGLE - PAIN CL
330,$844.00 ,TR FACET INJ CER/THOR EACH ADD - PAIN CL
331,$88.00 ,TR IV INFUISION EA ADD - PAIN CL
332,"$1,125.00 ",TR LYSIS OF ADHESION - PAIN CL
333,"$1,125.00 ",TR LYSIS OF ADHESION 1 DAY - PAIN CL
334,$174.00 ,TR QD EPI/SUB DRUG ADMI - PAIN CL
335,$129.00 ,NEW PT MINOR/SELF LIMITED LVL1 - PAIN CL
336,$161.00 ,NEW PT LOW SEVERITY LVL2 - PAIN CL
337,$256.00 ,NEW PT MOD/HIGH SEVERITY LVL4 - PAIN CL
338,$941.00 ,TR IMPAR GANGLION BLOCK - PAIN CL
339,$727.00 ,LUMBAR PUNCTURE DIAGNOSTIC - PAIN CL
340,$325.00 ,IMPLANTED PUMP ANALYSIS ONLY - PAIN CL
341,"$1,129.00 ",CERVICAL/THORACIC CONTINUOS - PAIN CL
342,$844.00 ,CER/THOR TRANS ADDITIONAL LVL - PAIN CL
343,"$2,633.00 ",IMPLANTED/TUNNELED CATH - PAIN CL
344,$844.00 ,SACROILIAC JOINT INJ - PAIN CL
345,$651.00 ,INTRALESIONAL INJ.  > 7 - PAIN CL
346,$311.00 ,FLUOROSCOPY (NEEDLE PLAC. INJ) - PAIN CL
347,$467.00 ,INTRALESIONAL INJ (1-7) - PAIN CL
348,$651.00 ,TENDON/SCAR/LESSION - PAIN CL
349,$665.00 ,TPI (1-2 MUSCLE GROUPS) - PAIN CL
350,$651.00 ,TPI (3 OR > MUSCLE GRPS) - PAIN CL
351,$467.00 ,TR INJ-SMALL JNT/BURSA - PAIN CL
352,$467.00 ,TR INJ-INT JNT/BURSA/GA - PAIN CL
353,$467.00 ,TR INJ-MOTOR JOINT/BURSA - PAIN CL
354,$571.00 ,PUNCTURE OF RESERVOIR FOR INJ - PAIN CL
355,"$1,125.00 ",TR LYSIS OF ADHESION 2+ DAYS - PAIN CL
356,$727.00 ,"SPINAL PUNCTURE, THERAPEUTIC - PAIN CL"
357,$844.00 ,TR INJ-LUMBAR BLOOD PATCH - PAIN CL
358,"$1,125.00 ",TR INJ-NEUROLYT-SUBARAC - PAIN CL
359,"$1,125.00 ",TR INJ-NEUROLYT-EPI LUM - PAIN CL
360,$941.00 ,TR INJ-LUMBAR DISKOGRAPHY - PAIN CL
361,$941.00 ,TR INJ CERVICAL DISKOGRAPHY - PAIN CL
362,"$1,138.00 ",TR CERV/THOR EPI STRD INJ - PAIN CL
363,"$1,041.00 ",TR INJ SUBARA DIFF/EPI LUM/CAU - PAIN CL
364,"$1,138.00 ",CERV/THOR ESI W/FLOUROSCOPY - PAIN CL
365,"$1,040.00 ",LUMBAR/CAUDAL ESI W/FLUORSCOPY - PAIN CL
366,$655.00 ,"ANALYSIS PUMP,REPROG & REFILL - PAIN CL"
367,"$9,135.00 ",PERCUTAN. NEUROSTIM TRIAL - PAIN CL
368,"$3,409.00 ",REMOVE/REVISE LEAD - PAIN CL
369,$844.00 ,TRIGEMINAL NERVE BLOCK - PAIN CL
370,$467.00 ,TR BLOCK OCCIPITAL NERVE - PAIN CL
371,$844.00 ,TR BLOCK BRACHIAL PLEXUS SGL - PAIN CL
372,$844.00 ,TR BLOCK-AUXILLARY NERVE - PAIN CL
373,$467.00 ,TR BLOCK INTERCOSTAL NERVE - PAIN CL
374,$844.00 ,TR BLOCK SCIATIC NERVE - PAIN CL
375,$467.00 ,FEMORAL/LAT. FEM NB - PAIN CL
376,"$1,322.00 ",LUMBAR FACET INJ SINGLE - PAIN CL
377,$844.00 ,TR LUMBAR FACET ADDITIONAL LVL - PAIN CL
378,$844.00 ,CERV/THOR TRANSFORAMINAL - PAIN CL
379,"$1,041.00 ",LUMBAR PARAV/TRANSFORAM SINGLE - PAIN CL
380,$818.00 ,TR FACET INJ CER/THOR 2 LEVEL - PAIN CL
381,$818.00 ,TR FACET JT CERV/THOR 3RD+LVL - PAIN CL
382,$818.00 ,LUMBAR FACET LEVEL 2 - PAIN CL
383,$844.00 ,LUMBAR FACET INJ 3+ LEVEL - PAIN CL
384,"$1,138.00 ",TR THOR/LUMB SYMP BLOCK - PAIN CL
385,$844.00 ,TR BLOCK FACIAL NERVE - PAIN CL
386,$458.00 ,TR CV.SPINAL MUSCLE BOTOX INJ - PAIN CL
387,$727.00 ,PERIPHERAL/TRUNK BOTOX INJCTN - PAIN CL
388,$458.00 ,INJ CHRONIC MIGRAINE - PAIN CL
389,"$1,326.00 ",TR DESTRUCT FACET NERVE - PAIN CL
390,$670.00 ,TR DESTRUCT FACET NERVE - ADDL LEVEL - PAIN CL
391,"$1,129.00 ",NEUROLYTIC CERV/THOR PAR FACET - PAIN CL
392,$377.00 ,NEURO CERV/THOR PAR EA ADD LVL - PAIN CL
393,$670.00 ,TR DESTRUCT OTHER NERVE - PAIN CL
394,$660.00 ,BOTOX 1 EXTREM/1-4 MUSC - PAIN CL
395,$331.00 ,BOTOX EA ADD EXTREM;1-4MUSC - PAIN CL
396,$660.00 ,BOTOX 1 EXTREM; 5+ MUSCLES - PAIN CL
397,$331.00 ,BOTOX EACH ADD EXTRMT 5+ - PAIN CL
398,$426.00 ,CHEMODENERV ECCRINE GLANS - PAIN CL
399,$426.00 ,CHEMODENERV ECCRINE OTHER - PAIN CL
400,$753.00 ,ANALYSIS NEUROSTIM REPROGRAM - PAIN CL
401,$370.00 ,REPROGRAM 1-60 MIN - PAIN CL
402,$208.00 ,REPROGRAM EA ADD 30 MIN - PAIN CL
403,$278.00 ,REFILL IMPLANTED PUMP - PAIN CL
404,$399.00 ,IV PUSH INITIAL - PAIN CL
405,$161.00 ,NEW PT LEVEL2 LOW SEV MOD25 - PAIN CL
406,$193.00 ,NEW PT MODERATE SEVERITY LVL3 - PAIN CL
407,$320.00 ,NEW PT HIGH SEVERITY LVL5 - PAIN CL
408,$176.00 ,PAIN CLINIC F/U MOD SERV LVL3 - PAIN CL
409,$240.00 ,PAIN CLINIC F/U HIGH SEV LVL5 - PAIN CL
410,$153.00 ,PAIN CLINIC CONSULT MINOR LVL1 - PAIN CL
411,$185.00 ,PAIN CLINIC CONSULT LOW LVL2 - PAIN CL
412,$248.00 ,PAIN CLINIC CONSULT MOD LVL3 - PAIN CL
413,$376.00 ,PAIN CLINIC CONSULT HIGH LVL5 - PAIN CL
414,$382.00 ,GABLOFEN 1000MCG/ML 20ML - PAIN CL
415,"$3,685.00 ",ANS RECEIVER/TRANS RENTAL - PAIN CL
416,"$9,875.00 ",MEDTRONIC PISCES QUD CMPCT LK - PAIN CL
417,"$7,333.00 ",ANS TRIAL LEAD KIT 3086 - PAIN CL
418,"$9,875.00 ",PISCES QUAD 3487A - PAIN CL
419,"$15,402.00 ",OCTAD LEAD KIT 3898 - PAIN CL
420,$16.00 ,XEOMIN PER UNIT - PAIN CL
421,$20.00 ,BOTOX PER UNIT - PAIN CL
422,$35.00 ,MYOBLOC 100 UNITS - PAIN CL
423,$246.00 ,LIORESAL SCREEN KIT#8563s - PAIN CL
424,$8.00 ,DEXAMETHASONE PER MG (4mg/ml) - PAIN CL
