NORTHEAST REHABILITATION HOSPITAL,,
CHARGE MASTER AS OF 01/01/2019,,
,,
 INDEX , CHARGE ,DESCRIPTION
97,$44.50 ,BUPIVACINE 0.25% 10 ML - PAIN CL
98,$33.00 ,CADWELL NEEDLE - PAIN CL
99,$36.50 ,CEFAZOLIN 1 GM IV - PAIN CL
100,$176.50 ,CELESTONE - PAIN CL
101,$803.00 ,CER/THOR TRANS ADDITIONAL LVL - PAIN CL
102,"$1,083.50 ",CERV/THOR ESI W/FLOUROSCOPY - PAIN CL
103,$803.00 ,CERV/THOR TRANSFORAMINAL - PAIN CL
104,"$1,074.50 ",CERVICAL/THORACIC CONTINUOS - PAIN CL
105,$405.50 ,CHEMODENERV ECCRINE GLANS - PAIN CL
106,$405.50 ,CHEMODENERV ECCRINE OTHER - PAIN CL
107,$32.50 ,CHIBA NEEDLE - PAIN CL
108,$9.50 ,CLAVE PORT - PAIN CL
109,$60.00 ,CLINDAMYCIN - PAIN CL
110,$41.50 ,CLONIDINE HCL 100 MCG/ML - PAIN CL
111,$29.50 ,COAGUCHECK - PAIN CL
112,$6.50 ,Cold Pack - PAIN CL
113,$13.00 ,COMPAZINE 10 MG - PAIN CL
114,$18.00 ,COMPAZINE IM/IV - PAIN CL
115,$26.00 ,CONTIPLEX CONT NB SET - PAIN CL
116,$335.00 ,CURETTE - PAIN CL
116,$453.00 ,CURETTE - PAIN CL
118,$103.50 ,CVD BLUNT CANNULA DISP - PAIN CL
119,$49.50 ,DEPONEDROL 40 MG - PAIN CL
120,$7.00 ,DEXAMETHASONE PER MG (10mg/ml) - PAIN CL
121,$7.00 ,DEXAMETHASONE PER MG (4mg/ml) - PAIN CL
122,$9.50 ,DIAZEPAN TABLET 5 MG - PAIN CL
123,$77.00 ,DILANTIN FOR INFUSION - PAIN CL
124,$125.00 ,DILAUDID 10 MG/ML INJ - PAIN CL
125,$48.00 ,DILAUDID HP/ 10 MGM - PAIN CL
126,$74.50 ,DILAUDID POWDER PER 100 MG - PAIN CL
127,$983.00 ,DISCGRPHY PRSUR MNTR INJECTOR - PAIN CL
128,$5.00 ,"DRAPE, FENESTRATED - PAIN CL"
129,$9.50 ,"DRESSING,STERILE BARRIER FIELD - PAIN CL"
130,$17.00 ,DYSPORT 5units - PAIN CL
131,$23.50 ,"ELECTRODE, DISPOSABLE - PAIN CL"
132,$14.00 ,"ELECTRODE, DISPOSABLE GR.PLATE - PAIN CL"
133,$15.50 ,"ELECTRODES, BIOTAC ECG - PAIN CL"
134,$62.00 ,EMLA CREAM - PAIN CL
135,$19.50 ,EPHEDRINE SULFATE 50 MG/ML - PAIN CL
136,$99.50 ,EPIDURAL MINI KIT - PAIN CL
137,$91.00 ,"EPIDURAL TRAY, SINGLE SHOT - PAIN CL"
138,$335.00 ,EPIDUROGRAM - PAIN CL
139,$335.00 ,EPIDUROGRAPHY SUPERVISION/REPO - PAIN CL
140,$337.00 ,EPIPEN 0.1MG - PAIN CL
141,$35.00 ,ESI TRAY - PAIN CL
142,$40.00 ,ESTIM GUIDANCE - PAIN CL
143,$260.00 ,EXPRESS BONE BIOPSY - PAIN CL
144,$444.50 ,FEMORAL/LAT. FEM NB - PAIN CL
145,$41.50 ,FENTANYL U. 0.5 MG/ML - PAIN CL
146,$10.50 ,FIORECET PO - PAIN CL
147,$296.00 ,FLUOROSCOPY (NEEDLE PLAC. INJ) - PAIN CL
148,$108.00 ,FLUORSCOPY SPINE/PARASPINOUS - PAIN CL
149,$642.00 ,FOSPHENYTOIN 1000 MG - PAIN CL
150,$363.00 ,GABLOFEN 1000MCG/ML 20ML - PAIN CL
151,$363.00 ,GABLOFEN 1000MCG/ML 40ML - PAIN CL
152,$510.00 ,GABLOFEN2000 - 20ML - PAIN CL
153,$510.00 ,GABLOFEN2000 - 40ML - PAIN CL
154,$425.00 ,GABLOFEN500 - 20ML - PAIN CL
155,$425.00 ,GABLOFEN500 - 40ML - PAIN CL
156,$75.00 ,GENTAMICIN 80 MGM - PAIN CL
157,$27.50 ,GLUCOMETER - PAIN CL
158,$17.50 ,GLYCOPYROLATE - PAIN CL
159,$85.00 ,"GROUNDING PAD, DISPOSABLE - PAIN CL"
160,$4.50 ,HYDROCORTISONE CREAM 1% - PAIN CL
161,$610.00 ,HYDROXY CEMENT - PAIN CL
162,$160.00 ,HYDROXY CEMENT W/ MIXER - PAIN CL
163,$224.50 ,HYDROXY MIXER - PAIN CL
164,$7.50 ,IBUPROFEN 600 MG - PAIN CL
165,$3.00 ,ICE PACK - PAIN CL
166,$309.50 ,IMPLANTED PUMP ANALYSIS ONLY - PAIN CL
167,"$2,507.00 ",IMPLANTED/TUNNELED CATH - PAIN CL
168,$436.00 ,INJ CHRONIC MIGRAINE - PAIN CL
169,$6.50 ,INJECT STERILE SALINE 10 ML - PAIN CL
170,$3.50 ,INJECTION SITE - PAIN CL
171,$84.00 ,Insulator Needle-Any Size - PAIN CL
172,$444.50 ,INTRALESIONAL INJ (1-7) - PAIN CL
173,$620.00 ,INTRALESIONAL INJ.  > 7 - PAIN CL
174,$10.00 ,IOBAN - PAIN CL
175,$17.00 ,IV CATH 20G PINK - PAIN CL
176,$17.00 ,IV CATH 22G BLUE - PAIN CL
177,$17.00 ,IV CATH 24G YELLOW - PAIN CL
178,$19.00 ,IV CONNECTOR LOOP - PAIN CL
179,$164.50 ,IV CONSC SEDAT 1ST 15 MINUTES - PAIN CL
180,$263.50 ,IV CONSC SEDAT 1ST 30MIN - PAIN CL
181,$99.00 ,IV CONSC SEDAT EACH ADD 15MIN - PAIN CL
182,$387.00 ,IV CONSCIOUS SEDATION - PAIN CL
183,$3.50 ,IV FLUIDS - PAIN CL
184,$15.50 ,IV MED SET BASIC - PAIN CL
185,$6.50 ,IV NEEDLE - PAIN CL
186,$379.50 ,IV PUSH INITIAL - PAIN CL
187,$9.50 ,IV SOLUTION 9% NACI - PAIN CL
188,$11.50 ,IV SOLUTION LACT. RINGER - PAIN CL
189,$14.00 ,IV START KIT - PAIN CL
190,$41.00 ,KELLY CLAMPS - PAIN CL
191,$9.00 ,KELLY STERILE - PAIN CL
192,$90.00 ,KYPHO CEMENT CARTRIDGES - PAIN CL
193,$465.00 ,KYPHO GUN AND BONE FILLER - PAIN CL
194,"$6,876.00 ",KYPHO KIT W/CEMENT KEX102EBCD - PAIN CL
195,"$7,440.00 ",KYPHO KIT W/CEMENT SYSTEM - PAIN CL
196,"$4,728.50 ",KYPHOPLASTY ADDIT'L KIT - PAIN CL
197,"$8,969.00 ",KYPHOPLASTY ADDIT'L SITE EA - PAIN CL
198,"$6,876.00 ",KYPHOPLASTY KIT - PAIN CL
199,"$15,814.00 ",KYPHOPLASTY LUMBAR - PAIN CL
200,"$15,814.00 ",KYPHOPLASTY-THORACIC - PAIN CL
201,$133.50 ,LABETOLOL - PAIN CL
202,$500.00 ,LEAD 1 -  ACCESSORY KIT - PAIN CL
203,$800.00 ,LEAD 2 - TWO LEAD TRIAL KIT - PAIN CL
204,"$3,949.00 ","LEAD,NEUROSTIM IMPLANTABLE - PAIN CL"
205,$22.50 ,LIDOCAINE 1% 30 ML - PAIN CL
206,$26.50 ,LIDOCAINE 100 MGN/SY - PAIN CL
207,$11.00 ,LIDOCAINE 4% 5ML VIAL - PAIN CL
208,$71.00 ,LIDOCAINE 5% 2ML - PAIN CL
209,$31.50 ,LIDOCAINE MPG 1% W/EPI - PAIN CL
210,$233.50 ,LIORESAL SCREEN KIT#8563s - PAIN CL
211,$369.50 ,LIORESAL500mcgML EA 10 MG - PAIN CL
212,$369.50 ,LIORESIL2000mcgML EA 10 MG - PAIN CL
213,$11.50 ,"LOCM, 150-199 mg/ml, per ML - PAIN CL"
214,$11.50 ,"LOCM, 200-249 mg/ml PER ML - PAIN CL"
215,$62.50 ,LP TRAY - PAIN CL
216,"$7,398.00 ",LUMBAR 1ST FRACT KIT - PAIN CL
217,$803.00 ,LUMBAR FACET INJ 3+ LEVEL - PAIN CL
218,"$1,259.00 ",LUMBAR FACET INJ SINGLE - PAIN CL
219,$778.50 ,LUMBAR FACET LEVEL 2 - PAIN CL
220,$803.00 ,LUMBAR PARAV/TRANFORM ADD LV - PAIN CL
221,$990.50 ,LUMBAR PARAV/TRANSFORAM SINGLE - PAIN CL
222,$692.00 ,LUMBAR PUNCTURE DIAGNOSTIC - PAIN CL
223,$53.50 ,LUMBAR PUNCTURE TRAY - PAIN CL
224,$990.50 ,LUMBAR/CAUDAL ESI W/FLUORSCOPY - PAIN CL
225,$21.00 ,LUTZ NEEDLE - PAIN CL
226,"$9,404.50 ",MEDTRONIC PISCES QUD CMPCT LK - PAIN CL
227,$32.00 ,METROCLOPRAMIDE 10MG - PAIN CL
228,$41.50 ,MIDAZOLAM 2 MG/ML - PAIN CL
229,$91.50 ,MONOPOLAR EMG ELECTRODE - PAIN CL
230,$43.00 ,MORPHINE SULFATE 10 MG/ML 20ML - PAIN CL
231,$33.00 ,MYOBLOC 100 UNITS - PAIN CL
232,$36.50 ,NAFCILIN 2 GRAMS - PAIN CL
233,$44.00 ,NALXONE - PAIN CL
234,$33.50 ,NARCAN 0.4 MG - PAIN CL
235,$40.00 ,NEEDLE EMG GUIDANCE - PAIN CL
236,$5.00 ,"NEEDLE, 18G 1 1/2"" - PAIN CL"
237,$65.50 ,"NEEDLE, 20G 6"" - PAIN CL"
238,$77.00 ,"NEEDLE, 22G 3.5"" - PAIN CL"
239,$5.00 ,"NEEDLE, 25G 1 1/2"" - PAIN CL"
240,$5.00 ,"NEEDLE, 26G 5/8"" - PAIN CL"
241,$79.50 ,"NEEDLE, CHIBA 22G 6"" - PAIN CL"
242,$61.00 ,"NEEDLE, NERVEROOT BLOCK - PAIN CL"
243,$11.00 ,"NEEDLE, SPINAL 22G 3.5"" - PAIN CL"
244,$12.50 ,"NEEDLE, SPINAL 22G 4"" - PAIN CL"
245,$61.50 ,"NEEDLE, STELLATE 22G 22"" - PAIN CL"
246,$77.00 ,"NEEDLE, STIMUPLEX INSUL. A100 - PAIN CL"
247,$64.50 ,"NEEDLE, TUOHY 20G 2 1/2"" - PAIN CL"
248,$84.00 ,"NEEDLE, TUOHY 20G 3 1/2"" - PAIN CL"
249,$82.00 ,"NEEDLE, TUOHY 20G 6 "" - PAIN CL"
250,$12.00 ,"NEEDLE,SPINAL QUNIKE - PAIN CL"
251,$73.00 ,"NEEDLE,STIMUPLEX INSUL. A150 - PAIN CL"
252,$33.00 ,NEOSTIGMINE 1:1000/10ML - PAIN CL
253,$73.50 ,NERVE BLOCK TRAY - PAIN CL
254,$151.50 ,NESACAINE MPF 3% - PAIN CL
255,$358.50 ,NEURO CERV/THOR PAR EA ADD LVL - PAIN CL
256,"$1,074.50 ",NEUROLYTIC CERV/THOR PAR FACET - PAIN CL
257,$304.50 ,NEW PT HIGH SEVERITY LVL5 - PAIN CL
258,$152.50 ,NEW PT LEVEL2 LOW SEV MOD25 - PAIN CL
259,$152.50 ,NEW PT LOW SEVERITY LVL2 - PAIN CL
260,$122.00 ,NEW PT MINOR/SELF LIMITED LVL1 - PAIN CL
261,$243.50 ,NEW PT MOD/HIGH SEVERITY LVL4 - PAIN CL
262,$183.00 ,NEW PT MODERATE SEVERITY LVL3 - PAIN CL
263,$23.50 ,NITRO PATCH 0.6 - PAIN CL
264,$27.00 ,NUET (SODIUM BICARB) - PAIN CL
265,$716.50 ,OBSERVATION 24 HOURS - PAIN CL
266,$83.00 ,OBSERVATION ROOM PER HOUR - PAIN CL
267,"$14,668.00 ",OCTAD LEAD KIT 3898 - PAIN CL
268,$6.00 ,OMNISCAN PER ML - PAIN CL
269,$980.50 ,ONE STEP OSTEO INTROD BEVEL - PAIN CL
270,$42.50 ,OXCYCONTIN 40 MG TABS - PAIN CL
271,$6.00 ,OXYCODONE 5 MG PO - PAIN CL
272,$23.50 ,OXYCONTIN 20 MG PO - PAIN CL
273,$269.50 ,PAIM MGT RECOVERY ROOM - PAIN CL
274,$357.50 ,PAIN CLINIC CONSULT HIGH LVL5 - PAIN CL
275,$175.50 ,PAIN CLINIC CONSULT LOW LVL2 - PAIN CL
276,$145.00 ,PAIN CLINIC CONSULT MINOR LVL1 - PAIN CL
277,$236.00 ,PAIN CLINIC CONSULT MOD LVL3 - PAIN CL
278,$228.50 ,PAIN CLINIC F/U HIGH SEV LVL5 - PAIN CL
279,$107.00 ,PAIN CLINIC F/U MINIMAL LVL1 - PAIN CL
280,$137.50 ,PAIN CLINIC F/U MINOR SEV LVL2 - PAIN CL
281,$167.50 ,PAIN CLINIC F/U MOD SERV LVL3 - PAIN CL
282,$198.00 ,PAIN CLINIC F/U MOD/HIGH LVL4 - PAIN CL
283,$297.00 ,PAIN CLINIC MOD/HIGH LVL4 - PAIN CL
284,"$4,528.50 ",PERC LUMB DISK PROBE - PAIN CL
285,"$3,400.00 ",PERC LUMB DISK TRANS ADDTL LVL - PAIN CL
286,"$6,366.00 ",PERC LUMBAR DISKECTOMY - PAIN CL
287,"$7,161.50 ",PERC LUMBAR DISKECTOMY TRANSP - PAIN CL
288,$844.00 ,PERC VERTEBROPL 13 G PCD KIT - PAIN CL
289,$9.50 ,PERCOCET ONE TABLET - PAIN CL
290,"$1,823.00 ",PERCUT VERTEBROPLASTY ADDIT'L - PAIN CL
291,"$4,898.50 ",PERCUT VERTEBROPLASTY LUMBAR - PAIN CL
292,"$8,700.00 ",PERCUTAN. NEUROSTIM TRIAL - PAIN CL
293,$692.00 ,PERIPHERAL/TRUNK BOTOX INJCTN - PAIN CL
294,$83.00 ,PFT EA 15 MIN ITB - PAIN CL
295,$236.00 ,phenol - PAIN CL
296,$72.50 ,PHENOL 10 ML 5% - PAIN CL
297,$229.00 ,PHENTOLAMINE (REGITINE) 5MG/ML - PAIN CL
298,$33.00 ,PHENYLEPHRINE HCL 10 MG/ML - PAIN CL
299,$33.00 ,PHYSOSTIGMINE 2 MG/ML - PAIN CL
300,"$9,404.50 ",PISCES QUAD 3487A - PAIN CL
301,$236.00 ,PN/PNO CERV TRANS CERV UNI2 - PAIN CL
302,$209.00 ,PN/PNO CERV TRANS UNI1 - PAIN CL
303,$221.00 ,PN/PNO LUMB TRANS UNI2 OR BI1 - PAIN CL
304,$359.00 ,PN/PNO LUMBAR FACET BI3 - PAIN CL
305,$412.00 ,PN/PNO LUMBAR FACET BI4 - PAIN CL
306,$279.00 ,PN/PNO LUMBAR FACET UNI3 - PAIN CL
307,$305.50 ,PN/PNO LUMBAR FACET UNI4 - PAIN CL
308,$556.00 ,PN/PNO RADIOFREQ BI3 - PAIN CL
309,$642.00 ,PN/PNO RADIOFREQ BI4 - PAIN CL
310,$556.00 ,PN/PNO RADIOFREQ UNI3 - PAIN CL
311,$642.00 ,PN/PNO RADIOFREQ UNI4 - PAIN CL
312,$194.50 ,PN/PNO TRAY-LUMB TRANS UNI 1LV - PAIN CL
313,$33.00 ,PROCEDURAL NEEDLE - PAIN CL
314,$41.00 ,PULSATOR LOR SYRINGE - PAIN CL
315,$117.50 ,PUMP REFILL KIT - PAIN CL
316,$543.00 ,PUNCTURE OF RESERVOIR FOR INJ - PAIN CL
317,$176.50 ,RACTZ TRAY - PAIN CL
318,"$1,337.00 ",RADIO DISK LUMBAR - PAIN CL
319,"$1,421.00 ",RADIO OF CERV DISKOG - PAIN CL
320,$358.50 ,RECOVERY ROOM 30 MINS - PAIN CL
321,$448.50 ,RECOVERY ROOM 45 MINS - PAIN CL
322,$537.50 ,RECOVERY ROOM 60 MINS - PAIN CL
323,$264.00 ,REFILL IMPLANTED PUMP - PAIN CL
324,$350.00 ,REG BONE CEMENT W/ MIXER - PAIN CL
325,"$3,246.00 ",REMOVE/REVISE LEAD - PAIN CL
326,$351.50 ,REPROGRAM 1-60 MIN - PAIN CL
327,$197.50 ,REPROGRAM EA ADD 30 MIN - PAIN CL
328,$60.00 ,RF CANNULA - PAIN CL
329,$237.00 ,"RF CANNULA, DISP - PAIN CL"
330,$16.00 ,"RF CANNULA, DISP C1005S - PAIN CL"
331,$86.50 ,"RF CANNULA, DISP C1010S - PAIN CL"
332,$86.50 ,"RF CANNULA, DISP C1510S - PAIN CL"
333,$60.00 ,RF CANNULA2 - PAIN CL
334,$60.00 ,RF CANNULA3 - PAIN CL
335,$60.00 ,RF CANNULA4 - PAIN CL
336,$47.50 ,RF GROUNDING PAD - PAIN CL
337,$25.50 ,ROCHESTER NEEDLE - PAIN CL
338,$30.50 ,ROCHESTER PEON STRAIGHT - PAIN CL
339,$237.00 ,ROMAZICON 5 ML - PAIN CL
340,$803.00 ,SACROILIAC JOINT INJ - PAIN CL
341,"$19,102.00 ",SACROPLASTY BILATERAL - PAIN CL
342,"$15,282.00 ",SACROPLASTY UNILATERAL - PAIN CL
343,$14.50 ,SALINE LOCK - PAIN CL
344,$3.50 ,SCALPEL - PAIN CL
345,$38.00 ,SENSORCAINE MPG 0.5% 10ML - PAIN CL
346,$35.00 ,SOLU CORTEF 100MG - PAIN CL
347,$27.50 ,SPINAL NEEDLE - PAIN CL
348,$27.50 ,SPINAL NEEDLE2 - PAIN CL
349,$27.50 ,SPINAL NEEDLE3 - PAIN CL
350,$27.50 ,SPINAL NEEDLE4 - PAIN CL
351,$27.50 ,SPINAL NEEDLE5 - PAIN CL
352,$27.50 ,SPINAL NEEDLE6 - PAIN CL
353,$27.50 ,SPINAL NEEDLE7 - PAIN CL
354,$27.50 ,SPINAL NEEDLE8 - PAIN CL
355,$692.00 ,"SPINAL PUNCTURE, THERAPEUTIC - PAIN CL"
356,$16.00 ,"SPONGE, KERLIX - PAIN CL"
357,$5.00 ,STERI-STRIPS - PAIN CL
358,$32.50 ,STIMUPLEX NEEDLE - PAIN CL
359,$803.00 ,SUP HYPOGASTRIC - PAIN CL
360,$7.50 ,SUTURE - PAIN CL
361,$21.00 ,SUTURE REMOVAL KIT - PAIN CL
362,$19.50 ,SUTURE SET - PAIN CL
363,$45.50 ,SUTURE SET STERILE - PAIN CL
364,$14.50 ,T-CONNECTOR EXTENTION SET - PAIN CL
365,$59.00 ,TECA MONOPOLAR NEEDLE - PAIN CL
366,$3.50 ,TEGADERM 4 X 4 - PAIN CL
367,$11.50 ,TEGADERM 6 X 8 - PAIN CL
368,$4.50 ,TEGRETOL - PAIN CL
369,$620.00 ,TENDON/SCAR/LESSION - PAIN CL
370,$51.50 ,TETRACAINE 1% 2 ML - PAIN CL
371,"$7,398.00 ",THORACIC 1ST FRACT-NEW BALLOON - PAIN CL
372,"$4,890.00 ",THORACIC ADD FRAC-NEW BALLOON - PAIN CL
373,"$7,398.00 ",THORACIC EXPRESS KIT - PAIN CL
374,$6.00 ,THREADED LOCK - PAIN CL
375,$72.00 ,TORADOL 30 MG INJ. - PAIN CL
376,$27.50 ,TOUHY NEEDLE - PAIN CL
377,$632.50 ,TPI (1-2 MUSCLE GROUPS) - PAIN CL
378,$620.00 ,TPI (3 OR > MUSCLE GRPS) - PAIN CL
379,$803.00 ,TR BIER BLOCK - PAIN CL
380,$803.00 ,TR BLOCK BRACH PLEX CATH - PAIN CL
381,$803.00 ,TR BLOCK BRACHIAL PLEXUS SGL - PAIN CL
382,$896.00 ,TR BLOCK CELIAC PLEXUS - PAIN CL
383,$803.00 ,TR BLOCK CERVICAL PLEXUS - PAIN CL
384,$803.00 ,TR BLOCK FACIAL NERVE - PAIN CL
385,$803.00 ,TR BLOCK GENITOFEMORAL NERVE - PAIN CL
386,$803.00 ,TR BLOCK ILIO INGUINAL - PAIN CL
387,$444.50 ,TR BLOCK INTERCOSTAL NERVE - PAIN CL
388,$803.00 ,TR BLOCK INTERCOSTAL/MULTI - PAIN CL
389,$444.50 ,TR BLOCK OCCIPITAL NERVE - PAIN CL
390,$803.00 ,TR BLOCK SCIATIC NERVE - PAIN CL
391,$269.50 ,TR BLOCK SPHENOPAL GANG - PAIN CL
392,$627.50 ,TR BLOCK STELLATE GANG - PAIN CL
393,$803.00 ,TR BLOCK SUPRASCAPULA NERVE - PAIN CL
394,$803.00 ,TR BLOCK-AUXILLARY NERVE - PAIN CL
395,"$1,083.50 ",TR CERV/THOR EPI STRD INJ - PAIN CL
396,$436.00 ,TR CV.SPINAL MUSCLE BOTOX INJ - PAIN CL
397,"$1,074.50 ",TR DESTRUC INTERCOST NE - PAIN CL
398,$638.00 ,TR DESTRUCT FACET NERVE - ADDL LEVEL - PAIN CL
399,"$1,262.50 ",TR DESTRUCT FACET NERVE - PAIN CL
400,$638.00 ,TR DESTRUCT OTHER NERVE - PAIN CL
401,$778.50 ,TR FACET INJ CER/THOR 2 LEVEL - PAIN CL
402,$803.00 ,TR FACET INJ CER/THOR EACH ADD - PAIN CL
403,$778.50 ,TR FACET JT CERV/THOR 3RD+LVL - PAIN CL
404,$896.00 ,TR FACET JT CERV/THOR SINGLE - PAIN CL
405,$108.00 ,TR FLUOROSCOPY - PAIN CL
406,$896.00 ,TR IMPAR GANGLION BLOCK - PAIN CL
407,$896.00 ,TR INJ CERVICAL DISKOGRAPHY - PAIN CL
408,$990.50 ,TR INJ SUBARA DIFF/EPI LUM/CAU - PAIN CL
409,"$1,074.50 ",TR INJ SUBARA/EPI LUM/CAU CONT - PAIN CL
410,$444.50 ,TR INJ-INT JNT/BURSA/GA - PAIN CL
411,$803.00 ,TR INJ-LUMBAR BLOOD PATCH - PAIN CL
412,$896.00 ,TR INJ-LUMBAR DISKOGRAPHY - PAIN CL
413,$444.50 ,TR INJ-MAJOR JOINT/BURSA - PAIN CL
414,$444.50 ,TR INJ-MOTOR JOINT/BURSA - PAIN CL
415,"$1,071.00 ",TR INJ-NEUROLYT-EPI CERV THOR - PAIN CL
416,"$1,071.00 ",TR INJ-NEUROLYT-EPI LUM - PAIN CL
417,"$1,071.00 ",TR INJ-NEUROLYT-SUBARAC - PAIN CL
418,$444.50 ,TR INJ-SMALL JNT/BURSA - PAIN CL
419,$444.50 ,TR IV DRUG INFUSION THERAPY - PAIN CL
420,$83.00 ,TR IV INFUISION EA ADD - PAIN CL
421,$803.00 ,TR LUMBAR FACET ADDITIONAL LVL - PAIN CL
422,"$1,071.00 ",TR LYSIS OF ADHESION - PAIN CL
423,"$1,071.00 ",TR LYSIS OF ADHESION 1 DAY - PAIN CL
