Probiotics,,,,
Lactobacillus,Lactinex,Tablet,,$1.15 
Saccharomyces Boulardii,Florastor,Capsule,250mg,$2.00 
Proton Pump Inhibitors,,,,
Pantoprazole,Protonix,Tablet,40mg,$1.35 
Lansoprazole,Prevacid Solutab,ODT,30mg,$41.85 
Stool Softeners,,,,
Docusate,Colace,Capsule,100mg,$0.25 
Other Gastrointestinal Agents,,,,
Dicyclomine,Bentyl,Tablet,10mg,$1.75 
Metoclopramide,Reglan,Tablet,10mg,$2.80 
Metoclopramide,Reglan,Solution,5mg/ml,$6.50 
Metoclopramide,Reglan,Injection,5mg/ml,$11.75 
,,,,
Genitourinary Medications,,,,
Generic,Brand,Form,Strength,
5- Alpha Reductase Inhibitors,,,,
Finasteride,Proscar,Tablet,5mg,$0.65 
Alpha-1 Antagonists,,,,
Doxazosin,Cardura,Tablet,"1, 4mg",$16.35 
Doxazosin,Cardura,Tablet,4mg,$11.55 
Doxazosin ER,Cardura XL,Tablet,4mg,$18.75 
Prazosin,Minipress,Capsule,1mg,$5.30 
Tamsulosin,Flomax,Capsule,0.4mg,$1.55 
Terazosin,Hytrin,Capsule,1mg ,$0.40 
Terazosin,Hytrin,Capsule,5mg,$1.05 
Bladder Antispasmodics,,,,
Oxybutynin,Ditropan,Tablet,5mg,$2.10 
Oxybutynin ER,Ditropan XL,Tablet,5mg,$8.20 
Tolterodine,Detrol,Tablet,2mg,$9.55 
SIADH Agents,,,,
Demeclocycline,Declomycin,Tablet,150mg,$22.20 
,,,,
Hormone Replacement and Modulation,,,,
Generic,Brand,Form,Strength,
Anti-Androgen,,,,
Bicalumatide,Casodex,Tablet,50mg,$2.50 
Anti-Estogen,,,,
Tamoxifen,Nolvadex,Tablet,10mg,$1.70 
Aromatase Inhibitor,,,,
Anastrozole,Arimidex,Tablet,1mg,$3.20 
Hyperthyroid Agent,,,,
Methimazole,Tapazole,Tablet,5mg,$1.00 
Parathyroid Agents,,,,
Cinacalcet,Sensipar,Tablet,30mg,$94.15 
Doxercalciferol,Hectoral,Injection,2mcg/ml,$11.55 
Pituitary Hormones,,,,
Desmopressin,DDAVP,Tablet,0.2mg,$8.25 
Selective Estrogen Receptor Modulator,,,,
Raloxifene,Evista,Tablet,60mg,$13.55 
Thyroid Replacement,,,,
Levothyroxine,Levoxyl,Tablet,"25,cg",$1.40 
Levothyroxine,Levoxyl,Tablet,50mcg,$1.65 
Levothyroxine,Levoxyl,Tablet,75mcg,$1.80 
Levothyroxine,Levoxyl,Tablet,88mcg,$1.65 
Levothyroxine,Levoxyl,Tablet,100mcg,$4.25 
Levothyroxine,Levoxyl,Tablet,112mcg,$3.50 
,,,,
Neurologic Agents,,,,
Generic,Brand,Form,Strength,
Alzheimer?s Agents,,,,
Donepezil,Aricept,Tablet,10mg,$0.50 
Memantine,Namenda,Tablet,5mg,$1.55 
Rivastigmine,Exelon,Capsule,1.5mg,$11.80 
Anti-Seizure Agents,,,,
Carbamazepine,Tegretol,Tablet,200mg,$8.40 
Divalproex,Depakote Sprinkles,Capsule,125mg,$2.95 
Divalproex,Depakote DR,Tablet,250mg,$5.15 
Valproic Acid,Depakene,Solution,250mg/5ml,$4.35 
Gabapentin,Neurontin,Capsule,"100, 300, 400mg",$0.50 
Gabapentin,Neurontin,Capsule,300mg,$0.60 
Gabapentin,Neurontin,Capsule,400mg,$0.35 
Lamotrigine,Lamictal,Tablet,25mg,$0.75 
Lamotrigine,Lamictal,Tablet,200mg,$59.15 
Levetiracetam,Keppra,Tablet,500mg,$1.45 
Levetiracetam,Keppra,Solution,500mg/5ml,$23.10 
Oxcarbazepine,Trileptal,Tablet,300mg,$1.50 
Phenytoin,Dilantin,Capsule,30mg,$3.75 
Phenytoin,Dilantin,Capsule,100mg,$1.80 
Phenytoin,Dilantin,Chewable Tablet,50mg,$5.75 
Phenytoin,Dilantin,Suspension,100mg/4ml,$22.40 
